,month,full.label,Population,Prevalence,Confidence.Interval.Lower.Bound,Confidence.Interval.Upper.Bound,Sample.Size
1714,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,25-44 year olds,25.8,20.7,31.5,354
1715,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,45-64 year olds,46.1,36.8,55.5,323
1716,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,65 + year olds,71.5,62.7,78.9,298
1717,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Total Population,45.1,39.5,50.9,807
1718,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Women,44,38.7,49.3,449
1719,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Men,46.4,37.2,55.8,358
1720,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Maori,45.5,39.2,52,674
1721,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 1 (least deprived),55,40.7,68.4,152
1722,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 2,48.8,31.6,66.2,109
1723,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 3,40.4,28.5,53.5,96
1724,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 4,41.1,29.4,53.9,139
1725,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 5 (most deprived),40.9,34.6,47.5,178
1726,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,15-24 year olds,35.8,23,51,67
1727,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,25-44 year olds,28.2,20.2,37.7,268
1728,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,45-64 year olds,50.1,41.4,58.8,249
1729,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,65 + year olds,73.9,66.7,80,223
1730,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Total Population,40,35.1,45,736
1731,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Women,38.5,32.6,44.8,415
1732,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Men,41.5,34.5,48.8,321
1733,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Maori,41.5,29.9,54.2,134
1734,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Non-Maori,39.7,34.9,44.7,602
1735,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 1 (least deprived),42.2,27.6,58.3,102
1736,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 2,42.3,33,52.1,179
1737,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 3,30,19.5,43,103
1738,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 4,39.8,28.6,52.1,129
1739,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 5 (most deprived),45.5,35.9,55.5,223
1740,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,15-24 year olds,15.6,8.6,26.6,77
1741,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,25-44 year olds,30.6,23.5,38.8,246
1742,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,45-64 year olds,46.6,38.1,55.4,212
1743,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,65 + year olds,65.5,55.1,74.5,201
1744,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Total Population,41.5,36.4,46.8,828
1745,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Women,44.4,37,52,482
1746,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Men,38.5,32,45.6,346
1747,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Maori,45.7,34.3,57.5,129
1748,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Non-Maori,40.9,35.5,46.6,699
1749,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 1 (least deprived),45.4,33.6,57.8,122
1750,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 2,39.3,29.1,50.4,143
1751,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 3,37.5,28.3,47.6,197
1752,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 4,49.3,35.6,63.1,182
1753,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 5 (most deprived),36.2,24.4,49.9,184
1754,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,15-24 year olds,23.5,12.9,38.9,74
1755,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,25-44 year olds,25.6,19.4,32.9,225
1756,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,45-64 year olds,45.4,34.7,56.6,269
1757,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,65 + year olds,77.4,68.9,84.2,260
1758,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Total Population,46.7,41.2,52.2,883
1759,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Women,48.1,39.7,56.6,512
1760,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Men,45.1,37.3,53.2,371
1761,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Maori,42.2,29.3,56.4,219
1762,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Non-Maori,47.3,41.7,53,664
1763,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 1 (least deprived),56.7,43.2,69.3,88
1764,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 2,51.1,35,66.9,110
1765,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 3,42.3,34.1,51,159
1766,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 4,43.7,31.4,56.7,206
1767,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 5 (most deprived),39.5,24.2,57,320
1768,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,15-24 year olds,24.3,12.7,41.6,87
1769,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,25-44 year olds,27.9,17.6,41.1,246
1770,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,45-64 year olds,58.8,48.1,68.8,299
1771,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,65 + year olds,77.9,70,84.1,251
1772,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Total Population,44.3,38.8,49.9,910
1773,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Women,44.7,37.7,51.9,510
1774,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Men,43.9,37,51.1,400
1775,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Maori,34,24,45.7,168
1776,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Non-Maori,45.8,40,51.7,742
1777,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 1 (least deprived),49.1,35.6,62.7,87
1778,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 2,39.5,29.5,50.5,142
1779,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 3,39.1,29.9,49.1,215
1780,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 4,38.1,27.3,50.3,241
1781,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 5 (most deprived),55.8,42.5,68.4,225
1782,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,15-24 year olds,27,15.4,42.9,82
1783,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,25-44 year olds,29.9,21.5,40,295
1784,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,45-64 year olds,50.3,42.5,58.1,286
1785,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,65 + year olds,73.6,66.3,79.7,247
1786,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Total Population,43.5,39.2,47.9,755
1787,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Women,44.3,37.9,50.9,432
1788,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Men,42.7,34.3,51.6,323
1789,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Maori,40.3,25,57.8,136
1790,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Non-Maori,44,39.8,48.3,619
1791,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 1 (least deprived),41.8,30,54.6,129
1792,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 2,42.7,32.8,53.2,186
1793,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 3,38.5,25.1,54,135
1794,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 4,48.1,36,60.4,132
1795,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 5 (most deprived),46.5,36.1,57.2,173
1796,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,15-24 year olds,17.5,6.8,38.2,63
1797,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,25-44 year olds,32.9,25.7,41,223
1798,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,45-64 year olds,52.5,45.4,59.5,247
1799,2021_month_5 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,65 + year olds,69,60.4,76.4,222
1800,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Total Population,42,38,46.2,595
1801,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Women,39.8,34.2,45.8,340
1802,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Men,44.3,37.5,51.3,255
1803,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Maori,43.6,29.7,58.6,132
1804,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Non-Maori,41.8,37.6,46.1,463
1805,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 1 (least deprived),38.6,29,49.1,92
1806,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 2,39.1,28.9,50.3,93
1807,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 3,42.6,32.2,53.7,102
1808,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 4,48.1,33.3,63.2,130
1809,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,Deprivation Quintile 5 (most deprived),41.8,30.6,53.9,178
1810,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,15-24 year olds,18.8,9,35.2,49
1811,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,25-44 year olds,26,19.6,33.6,197
1812,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,45-64 year olds,47.5,38,57.2,196
1813,2021_month_6 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio ,65 + year olds,79.7,72,85.7,153
1814,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Total Population,73.3,67.7,78.2,804
1815,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Women,71.6,64.5,77.7,477
1816,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Men,75.1,66.9,81.8,327
1817,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Maori,62.9,50.6,73.8,146
1818,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Non-Maori,74.8,68.7,80.1,658
1819,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 1 (least deprived),89,79.7,94.3,109
1820,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 2,67.6,50.9,80.8,105
1821,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 3,73,58.8,83.7,177
1822,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 4,66,53.6,76.5,229
1823,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 5 (most deprived),71.2,60.1,80.3,184
1824,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,15-24 year olds,47.6,35.2,60.2,72
1825,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,25-44 year olds,67.2,56,76.7,228
1826,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,45-64 year olds,79.1,69.7,86.2,232
1827,2020_month_09 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,65 + year olds,95.8,92.6,97.9,272
1828,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Total Population,66.5,61.4,71.2,1020
1829,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Women,64.8,58.8,70.4,586
1830,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Men,68.3,61.4,74.5,434
1831,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Maori,61.1,45.6,74.6,179
1832,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Non-Maori,67.3,62.1,72.1,841
1833,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 1 (least deprived),68.5,54.9,79.5,211
1834,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 2,71.3,54.4,83.8,182
1835,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 3,73,63.1,81.1,215
1836,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 4,62.2,50.7,72.4,198
1837,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 5 (most deprived),57.5,47.6,66.8,214
1838,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,15-24 year olds,50.6,37.8,63.2,107
1839,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,25-44 year olds,55.8,45.4,65.7,312
1840,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,45-64 year olds,71.7,64.1,78.3,324
1841,2020_month_10 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,65 + year olds,89.7,82.2,94.2,277
1842,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Total Population,62.3,56.6,67.7,1099
1843,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Women,61.2,54.5,67.5,639
1844,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Men,63.5,55.2,71.1,460
1845,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Maori,53.2,42.3,63.8,270
1846,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Non-Maori,63.7,57.1,69.7,829
1847,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 1 (least deprived),70.2,48.8,85.4,108
1848,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 2,62.3,50.2,73.1,135
1849,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 3,58.7,44.2,71.8,171
1850,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 4,66,57.1,74,286
1851,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 5 (most deprived),54.4,45.2,63.3,399
1852,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,15-24 year olds,36,23.6,50.7,124
1853,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,25-44 year olds,54.9,42.5,66.7,354
1854,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,45-64 year olds,68,60.3,74.9,323
1855,2020_month_11 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,65 + year olds,87.8,79.6,93,298
1856,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Total Population,64.4,60.2,68.4,807
1857,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Women,62,57.1,66.7,449
1858,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Men,66.9,59.6,73.5,358
1859,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Maori,66.3,61.5,70.7,674
1860,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 1 (least deprived),71.1,61.7,79.1,152
1861,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 2,72.2,57.5,83.3,109
1862,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 3,66.1,52.4,77.5,96
1863,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 4,63.9,52.7,73.7,139
1864,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 5 (most deprived),56.3,47.3,65,178
1865,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,15-24 year olds,47.6,34.6,61,67
1866,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,25-44 year olds,54.3,45.9,62.4,268
1867,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,45-64 year olds,69.8,60.5,77.7,249
1868,2020_month_12 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,65 + year olds,87,78.6,92.4,223
1869,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Total Population,66.1,60.6,71.2,736
1870,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Women,66.5,60.2,72.2,415
1871,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Men,65.6,57.6,72.8,321
1872,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Maori,54.8,41.4,67.5,134
1873,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Non-Maori,67.7,61.8,73.1,602
1874,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 1 (least deprived),66.3,53.5,77.2,102
1875,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 2,75.2,65.2,83.1,179
1876,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 3,73.8,60.6,83.8,103
1877,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 4,57.9,42.6,71.9,129
1878,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 5 (most deprived),57.1,46.4,67.1,223
1879,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,15-24 year olds,42.9,30.4,56.4,77
1880,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,25-44 year olds,56.6,48.7,64.1,246
1881,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,45-64 year olds,78.9,69.4,86,212
1882,2021_month_1 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,65 + year olds,81.2,71.9,87.9,201
1883,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Total Population,67.9,64.2,71.3,828
1884,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Women,69.3,64.3,73.8,482
1885,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Men,66.4,59.9,72.3,346
1886,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Maori,62.5,49.5,73.9,129
1887,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Non-Maori,68.6,64.4,72.5,699
1888,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 1 (least deprived),76.8,65.3,85.3,122
1889,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 2,67.4,56.9,76.4,143
1890,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 3,65.3,56.7,73,197
1891,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 4,72.9,62.6,81.3,182
1892,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 5 (most deprived),56.8,48.5,64.8,184
1893,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,15-24 year olds,45.6,32.3,59.6,74
1894,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,25-44 year olds,57.2,49,65.1,225
1895,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,45-64 year olds,76.4,68.8,82.7,269
1896,2021_month_2 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,65 + year olds,90.7,84.6,94.6,260
1897,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Total Population,65.5,60.9,69.8,883
1898,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Women,66.6,60.9,71.9,512
1899,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Men,64.3,56.9,71.1,371
1900,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Maori,57.2,43.5,69.9,219
1901,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Non-Maori,66.7,61.9,71.2,664
1902,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 1 (least deprived),78.5,71.7,83.9,88
1903,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 2,67.5,49.3,81.6,110
1904,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 3,64,53.4,73.5,159
1905,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 4,64.8,52.3,75.5,206
1906,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Deprivation Quintile 5 (most deprived),52.6,41.4,63.6,320
1907,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,15-24 year olds,44.8,30.3,60.2,87
1908,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,25-44 year olds,49,40.4,57.7,246
1909,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,45-64 year olds,78.6,71.6,84.2,299
1910,2021_month_3 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,65 + year olds,90,83.6,94.1,251
1911,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Total Population,65.9,61.4,70.1,910
1912,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Women,66.9,59.2,73.8,510
1913,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Men,64.9,58.8,70.4,400
1914,2021_month_4 ,Main source of information about COVID-19 over the past 7 days was TV Newspapers or Radio and their websites ,Maori,52.2,41.9,62.4,168
